postcode,terminated,usertype,date_introduced_yyyymm,date_terminated_yyyymm,la,lsoa_code,lsoa_name,msoa_code,msoa_name,msoa_hocname,ward_code,ward_name,neighbourhood_analytical_num,neighbourhood_analytical_name,neighbourhood_op_arrangements_apply,neighbourhood_operational,neighbourhood_operational_comments,imd_decile,output_area_classification,supergroup,group,subgroup,lat,long,easting,northing
BL1 1BG,FALSE,small user,198001,,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5C2,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579806,-2.429686,371648,409330
BL1 1BH,FALSE,large user,198001,,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5C2,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579864,-2.429326,371672,409338
BL1 1BJ,TRUE,large user,198001,198212,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579513,-2.43192,371500,409300
BL1 1BL,FALSE,large user,198001,,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5C2,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.57992,-2.428737,371711,409344
BL1 1BN,FALSE,large user,199101,,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5C2,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.58012,-2.427954,371763,409366
BL1 1BP,TRUE,large user,198001,200109,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5C2,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579924,-2.427438,371797,409344
BL1 1BQ,FALSE,small user,198001,,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5C2,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.580067,-2.429779,371642,409359
BL1 1BR,FALSE,small user,198001,,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5C2,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579967,-2.427542,371790,409347
BL1 1BS,TRUE,large user,198001,200112,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5C2,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579953,-2.427061,371822,409347
BL1 1BT,TRUE,large user,198001,201705,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5C2,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579872,-2.426879,371834,409338
BL1 1BU,FALSE,small user,198001,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.579161,-2.429196,371680,409258
BL1 1BW,TRUE,large user,198604,200902,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5C2,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.580209,-2.428242,371744,409376
BL1 1BX,TRUE,large user,198001,199405,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.577731,-2.427371,371800,409100
BL1 1BY,TRUE,large user,198001,201105,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.577469,-2.430419,371598,409072
BL1 1BZ,TRUE,small user,198001,200009,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.579128,-2.428895,371700,409256
BL1 1DA,FALSE,small user,198001,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578721,-2.429161,371682,409209
BL1 1DB,FALSE,large user,198001,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.579128,-2.428895,371700,409256
BL1 1DD,FALSE,small user,198001,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.579255,-2.428064,371755,409268
BL1 1DE,TRUE,large user,198710,201203,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.42544,371935,410296
BL1 1DF,FALSE,small user,199101,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.57925,-2.427583,371787,409269
BL1 1DG,FALSE,small user,198001,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.579168,-2.427187,371813,409258
BL1 1DJ,TRUE,large user,198001,198112,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.577737,-2.425861,371900,409100
BL1 1DL,TRUE,small user,198001,199512,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.579524,-2.428899,371700,409300
BL1 1DN,TRUE,large user,198001,200011,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578673,-2.42809,371753,409205
BL1 1DP,TRUE,large user,198001,201112,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578047,-2.427117,371817,409135
BL1 1DQ,TRUE,large user,198001,199212,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.57863,-2.42738,371800,409200
BL1 1DR,FALSE,small user,198001,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.57829,-2.426317,371870,409160
BL1 1DS,TRUE,large user,198001,201505,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578562,-2.426398,371865,409192
BL1 1DT,TRUE,large user,198001,201605,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.579494,-2.429684,371648,409297
BL1 1DU,TRUE,large user,199412,201610,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578104,-2.426257,371874,409141
BL1 1DW,FALSE,small user,198001,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578165,-2.426922,371830,409148
BL1 1DX,TRUE,large user,198203,199112,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578636,-2.42587,371900,409200
BL1 1DY,FALSE,small user,198001,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578574,-2.425643,371915,409193
BL1 1DZ,TRUE,large user,198001,200408,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578573,-2.425869,371900,409193
BL1 1EA,FALSE,small user,198001,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578689,-2.428088,371753,409205
BL1 1EB,FALSE,small user,198001,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578789,-2.425675,371913,409217
BL1 1ED,TRUE,large user,199405,200006,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.57863,-2.42738,371800,409200
BL1 1EE,FALSE,large user,198001,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578742,-2.426233,371876,409212
BL1 1EF,TRUE,large user,198001,199405,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.57863,-2.42738,371800,409200
BL1 1EG,TRUE,large user,198001,199712,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578809,-2.425207,371944,409219
BL1 1EH,TRUE,large user,199507,201406,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.579257,-2.425423,371930,409269
BL1 1EJ,FALSE,small user,198001,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578895,-2.42578,371906,409227
BL1 1EL,FALSE,small user,198001,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.579063,-2.426506,371858,409246
BL1 1EN,TRUE,large user,198001,199806,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578625,-2.42889,371700,409200
BL1 1EP,TRUE,large user,199109,201010,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578742,-2.426384,371866,409212
BL1 1EQ,TRUE,large user,198001,201905,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.579501,-2.427736,371777,409297
BL1 1ER,TRUE,large user,198001,199501,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.577737,-2.425861,371900,409100
BL1 1ES,FALSE,small user,200404,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.577291,-2.424769,371972,409050
BL1 1ET,FALSE,small user,202106,,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.577307,-2.424767,371972,409050
BL1 1EW,TRUE,small user,199208,199906,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.57863,-2.42738,371800,409200
BL1 1EX,FALSE,small user,198001,,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Cosmopolitans,Inner city students,Multicultural student neighbourhood,53.578479,-2.434417,371334,409186
BL1 1EY,TRUE,large user,198001,200107,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.579493,-2.427449,371796,409296
BL1 1EZ,FALSE,small user,200012,,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.578378,-2.432558,371457,409174
BL1 1FA,TRUE,large user,199501,201608,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.579105,-2.425376,371933,409252
BL1 1FB,TRUE,large user,200012,200602,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579554,-2.432887,371436,409305
BL1 1FD,TRUE,large user,200410,201811,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.425425,371936,410296
BL1 1FE,TRUE,large user,199512,201811,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.425425,371936,410296
BL1 1FF,TRUE,large user,199507,199512,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Cosmopolitans,Inner city students,Multicultural student neighbourhood,53.578609,-2.433421,371400,409200
BL1 1FG,TRUE,large user,199612,200311,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579554,-2.432887,371436,409305
BL1 1FH,FALSE,large user,199706,,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.425425,371936,410296
BL1 1FJ,TRUE,large user,199706,199912,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578117,-2.427768,371774,409143
BL1 1FL,TRUE,large user,199712,200806,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.42544,371935,410296
BL1 1FN,TRUE,large user,199712,200604,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579554,-2.432887,371436,409305
BL1 1FP,TRUE,large user,199712,199906,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578117,-2.427768,371774,409143
BL1 1FQ,TRUE,large user,199806,201405,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.42544,371935,410296
BL1 1FR,TRUE,large user,199812,201209,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.42544,371935,410296
BL1 1FS,TRUE,large user,200912,201401,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.42544,371935,410296
BL1 1FT,TRUE,large user,199906,200006,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578117,-2.427768,371774,409143
BL1 1FU,TRUE,large user,200012,200207,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579554,-2.432887,371436,409305
BL1 1FW,TRUE,large user,200006,201405,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.42544,371935,410296
BL1 1FX,TRUE,large user,200006,201809,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.425425,371936,410296
BL1 1FY,TRUE,large user,200012,200806,Bolton,E01033220,Bolton 016F,E02000999,Bolton 016,Central Bolton,E05014825,Halliwell,6,6 - Central N,,6 - Central N,,1,7A2,Multicultural metropolitans,Rented family living,Private renting new arrivals,53.588488,-2.42544,371935,410296
BL1 1FZ,TRUE,small user,200007,200009,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.579257,-2.425423,371930,409269
BL1 1GA,TRUE,large user,200012,200311,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579554,-2.432887,371436,409305
BL1 1GX,TRUE,large user,199612,199706,Bolton,E01033217,Bolton 016E,E02000999,Bolton 016,Central Bolton,E05014832,Queens Park & Central,6,6 - Central N,,6 - Central N,,1,5A1,Ethnicity central,Ethnic dynamics,Constrained neighbourhoods,53.579554,-2.432887,371436,409305
BL1 1GY,TRUE,large user,199712,199812,Bolton,E01004817,Bolton 022E,E02001005,Bolton 022,Burnden & Great Lever,E05014832,Queens Park & Central,5,5 - Central S,,5 - Central S,,2,5B3,Cosmopolitans,Comfortable cosmopolitan,Migrant families,53.578117,-2.427768,371774,409143
