lsoa_code,lsoa_name,neighbourhood_analytical_num,neighbourhood_analytical_name,neighbourhood_operational_num,neighbourhood_operational_name,operational_arrangements_apply_lsoa
E01004796,Bolton 019A,4,4 - East,,,NO
E01004798,Bolton 019B,4,4 - East,,,NO
E01004799,Bolton 019C,4,4 - East,,,NO
E01004800,Bolton 019D,4,4 - East,,,NO
E01004801,Bolton 019E,4,4 - East,,,NO
E01004917,Bolton 019F,4,4 - East,,,NO
E01004835,Bolton 020A,5,5 - Central S,,,NO
E01004836,Bolton 020B,5,5 - Central S,,,NO
E01004837,Bolton 020C,6,6 - Central N,5,5 - Central S,YES
E01004844,Bolton 020D,6,6 - Central N,,,NO
E01004897,Bolton 020E,2,2 - West,,,NO
E01004827,Bolton 021A,5,5 - Central S,,,NO
E01004849,Bolton 021B,5,5 - Central S,,,NO
E01004850,Bolton 021C,5,5 - Central S,,,NO
E01004851,Bolton 021D,5,5 - Central S,,,NO
E01004853,Bolton 021E,5,5 - Central S,,,NO
E01004811,Bolton 022A,5,5 - Central S,,,NO
E01004812,Bolton 022B,5,5 - Central S,,,NO
E01004813,Bolton 022C,1,1 - South,5,5 - Central S,YES
E01004815,Bolton 022D,5,5 - Central S,,,NO
E01004817,Bolton 022E,5,5 - Central S,,,NO
E01004828,Bolton 023A,5,5 - Central S,,,NO
E01004829,Bolton 023B,5,5 - Central S,,,NO
E01004832,Bolton 023C,5,5 - Central S,,,NO
E01004854,Bolton 023D,5,5 - Central S,,,NO
E01004878,Bolton 023E,5,5 - Central S,1,1 - South,YES
E01004911,Bolton 024A,4,4 - East,,,NO
E01004912,Bolton 024B,4,4 - East,,,NO
E01004913,Bolton 024C,4,4 - East,,,NO
E01004914,Bolton 024D,4,4 - East,,,NO
E01004915,Bolton 024E,4,4 - East,,,NO
E01004916,Bolton 024F,4,4 - East,,,NO
E01004918,Bolton 024G,4,4 - East,,,NO
E01004846,Bolton 025A,5,5 - Central S,,,NO
E01004847,Bolton 025B,5,5 - Central S,,,NO
E01004852,Bolton 025C,5,5 - Central S,,,NO
E01004877,Bolton 025D,1,1 - South,5,5 - Central S,YES
E01004879,Bolton 025E,1,1 - South,,,NO
E01004830,Bolton 026A,5,5 - Central S,,,NO
E01004831,Bolton 026B,5,5 - Central S,,,NO
E01004833,Bolton 026C,1,1 - South,5,5 - Central S,YES
E01004839,Bolton 026D,5,5 - Central S,,,NO
E01004814,Bolton 027A,1,1 - South,5,5 - Central S,YES
E01004855,Bolton 027B,1,1 - South,,,NO
E01004856,Bolton 027C,1,1 - South,,,NO
E01004857,Bolton 027D,1,1 - South,,,NO
E01004891,Bolton 028A,2,2 - West,,,NO
E01004893,Bolton 028B,2,2 - West,,,NO
E01004894,Bolton 028C,2,2 - West,,,NO
E01004901,Bolton 028E,2,2 - West,,,NO
E01033218,Bolton 028F,2,2 - West,,,NO
E01033219,Bolton 028G,2,2 - West,5,5 - Central S,YES
E01004816,Bolton 029A,1,1 - South,5,5 - Central S,YES
E01004872,Bolton 029B,1,1 - South,,,NO
E01004873,Bolton 029C,1,1 - South,,,NO
E01004875,Bolton 029D,1,1 - South,,,NO
E01004880,Bolton 029E,1,1 - South,,,NO
E01004892,Bolton 030A,2,2 - West,5,5 - Central S,YES
E01004896,Bolton 030B,2,2 - West,,,NO
E01004899,Bolton 030C,5,5 - Central S,,,NO
E01004900,Bolton 030D,5,5 - Central S,,,NO
E01004776,Bolton 031A,2,2 - West,,,NO
E01004895,Bolton 031B,2,2 - West,,,NO
E01004936,Bolton 031C,2,2 - West,,,NO
E01004938,Bolton 031D,2,2 - West,,,NO
E01004939,Bolton 031E,2,2 - West,,,NO
E01004858,Bolton 032A,1,1 - South,,,NO
E01004859,Bolton 032B,1,1 - South,,,NO
E01004860,Bolton 032C,1,1 - South,,,NO
E01004902,Bolton 032D,1,1 - South,,,NO
E01004906,Bolton 032E,1,1 - South,,,NO
E01004861,Bolton 033A,1,1 - South,,,NO
E01004862,Bolton 033B,1,1 - South,,,NO
E01004863,Bolton 033C,1,1 - South,,,NO
E01004874,Bolton 033D,1,1 - South,,,NO
E01004876,Bolton 033E,1,1 - South,,,NO
E01004903,Bolton 034A,1,1 - South,,,NO
E01004904,Bolton 034B,1,1 - South,,,NO
E01004905,Bolton 034C,1,1 - South,,,NO
E01004907,Bolton 034D,1,1 - South,,,NO
E01004908,Bolton 034E,1,1 - South,,,NO
E01004909,Bolton 034F,1,1 - South,,,NO
E01004910,Bolton 034G,1,1 - South,,,NO
E01004933,Bolton 035A,2,2 - West,,,NO
E01004934,Bolton 035B,2,2 - West,,,NO
E01004935,Bolton 035C,2,2 - West,,,NO
E01004937,Bolton 035D,2,2 - West,,,NO
E01004940,Bolton 035E,2,2 - West,,,NO
